"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano degli indicatori bilancio Previsione 2024-2026";"35.66 MB";"17/05/2024";"17/05/2024"
"Piano degli indicatori bilancio Rendiconto 2023";"447.54 KB";"17/05/2024";"17/05/2024"
"Piano degli indicatori bilancio Previsione 2023-2025";"378.84 KB";"05/06/2023";"05/06/2023"
"Piano degli indicatori bilancio Rendiconto 2022";"0.79 MB";"05/06/2023";"05/06/2023"
"Piano degli indicatori bilancio Previsione 2022-2024";"57.9 KB";"05/05/2022";"05/05/2022"
"Piano degli indicatori bilancio Rendiconto 2021";"7.53 MB";"05/05/2022";"05/05/2022"
"Piano degli indicatori bilancio Previsione 2021-2023";"234.06 KB";"03/05/2021";"05/05/2022"
"Piano degli indicatori bilancio Rendiconto 2020";"266.61 KB";"03/05/2021";"05/05/2022"
"Piano degli indicatori bilancio Previsione 2020-2022";"151.58 KB";"01/07/2020";"10/05/2021"
"Piano degli indicatori bilancio Rendiconto 2019-2021";"266.85 KB";"03/05/2021";"10/05/2021"
"Piano degli indicatori bilancio Previsione 2019-2021";"216.27 KB";"23/03/2019";"10/05/2021"
"Piano degli indicatori bilancio Rendiconto 2018-2020";"268.35 KB";"03/05/2021";"10/05/2021"
"Piano degli indicatori bilancio Previsione 2018-2020";"295.65 KB";"01/07/2020";"10/05/2021"
"Piano degli indicatori bilancio Rendiconto 2017-2019";"268.19 KB";"03/05/2021";"10/05/2021"
