"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Conto annuale del personale 2022";"111.82 KB";"16/05/2024";"16/05/2024"
"Conto annuale del personale 2021";"67.74 KB";"16/05/2024";"16/05/2024"
"Costo complessivo del personale a tempo indeterminato 2022";"41.66 KB";"04/07/2023";"04/07/2023"
"Ricognizione in materia di personale e Piano triennale fabbisogno del personale 2023-2025";"119.71 KB";"20/07/2022";"20/07/2022"
"Costo complessivo del personale a tempo indeterminato 2021";"30.31 KB";"01/07/2022";"01/07/2022"
"Conto annuale del personale 2020";"66.32 KB";"29/09/2021";"29/09/2021"
"Ricognizione in materia di personale e Piano triennale fabbisogno del personale 2022-2024";"144.5 KB";"23/07/2021";"23/07/2021"
" Modifica Piano triennale fabbisogno del personale 2021-2023";"119.36 KB";"23/12/2020";"23/12/2020"
"Conto annuale del personale 2019";"65.38 KB";"21/10/2020";"21/10/2020"
"Conto annuale del personale 2018";"67.24 KB";"20/07/2019";"20/07/2019"
"Conto annuale del personale 2017";"65.2 KB";"31/01/2019";"31/01/2019"
