"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO - Piano Integrato di Attivit� e Organizzazione 2024 - 2026";"0.58 MB";"02/04/2024";"02/04/2024"
"Relazione annuale C.U.G. - anno 2022";"328.62 KB";"21/04/2023";"21/04/2023"
"PIAO - Piano Integrato di Attivit� e Organizzazione 2023 - 2025 ";"0.82 MB";"03/02/2023";"03/02/2023"
"Piano triennale delle Azioni Positive 2022-2024";"30.63 KB";"01/07/2022";"20/07/2022"
"Relazione annuale C.U.G. - anno 2021";"373.38 KB";"12/05/2022";"12/05/2022"
"Relazione annuale C.U.G. - anno 2020";"176.94 KB";"04/06/2021";"04/06/2021"
"Piano triennale delle Azioni Positive 2021-2023";"18.67 KB";"21/10/2020";"21/10/2020"
"Relazione annuale C.U.G. - anno 2019";"84.28 KB";"21/10/2020";"21/10/2020"
"Piano triennale delle Azioni Positive 2020-2022";"13.51 KB";"20/12/2019";"22/01/2020"
"Relazione annuale C.U.G. - anno 2018";"22.96 KB";"22/01/2020";"22/01/2020"
