NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
46;1;0;"5.917,00";"5.917,00";TIESSE INFORMATICA DI SINIGAGLIA TIZIANO & C. S.A.S.;ZB62ACEA3D;SALDO Fatt.n. V10000108  del 28/01/2020 Fornitura di un computer e un server rigenerati ed aggiornamento software ed hardware di 4 computer;02-03-2020;30200;0;71;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;02-03-2020;
47;1;0;"1.814,38";"1.814,38";ACCATRE-STP SRL;Z7A2B31A31;SALDO Fatt.n. 171/1  del 05/02/2020 Convenzione anno 2020 Service paghe e gestione personale;02-03-2020;2100;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;02-03-2020;
48;1;0;"-32,90";"16.002,96";LEGGERE S.R.L.;ZF02AAD5CA;SALDO Fatt.n. 1244  del 31/01/2020 31Gen2020 Accredito Rete2;02-03-2020;1300;0;68;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;02-03-2020;
48;2;0;"-20,93";"16.002,96";LEGGERE S.R.L.;ZF02AAD5CA;SALDO Fatt.n. 1247  del 31/01/2020 31Gen2020 Accredito Rete3;02-03-2020;1300;0;68;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;02-03-2020;
48;3;0;"123,21";"16.002,96";LEGGERE S.R.L.;ZF02AAD5CA;SALDO Fatt.n. 1245  del 31/01/2020 31Gen2020 Rete3DVD;02-03-2020;1300;0;68;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;02-03-2020;
48;4;0;"1.315,28";"16.002,96";LEGGERE S.R.L.;ZF02AAD5CA;SALDO Fatt.n. 1242  del 31/01/2020 31Gen2020 Rete2DVD;02-03-2020;1300;0;68;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;02-03-2020;
48;5;0;"2.461,03";"16.002,96";LEGGERE S.R.L.;ZF02AAD5CA;SALDO Fatt.n. 1246  del 31/01/2020 31Gen2020   Rete3;02-03-2020;1300;0;68;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;02-03-2020;
48;6;0;"12.157,27";"16.002,96";LEGGERE S.R.L.;ZF02AAD5CA;SALDO Fatt.n. 1243  del 31/01/2020 31Gen2020 Rete2;02-03-2020;1300;0;68;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;02-03-2020;
54;1;0;"26.000,00";"26.000,00";AR/S ARCHEOSISTEMI SOCIETA' COOPERATIVA;7159754FE5;ACCONTO Fatt.n. 17/B  del 11/02/2020 Servizi bibliografici e biblioteconomici  - Gennaio 2020;10-03-2020;1400;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;10-03-2020;
55;1;0;"3.231,39";"3.231,39";AR/S ARCHEOSISTEMI SOCIETA' COOPERATIVA;7159754FE5;SALDO Fatt.n. 17/B  del 11/02/2020 Servizi bibliografici e biblioteconomici  - Gennaio 2020;10-03-2020;1400;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;10-03-2020;
56;1;0;"16.107,28";"16.107,28";CAMELOT SOCIETA' COOPERATIVA SOCIALE;7159754FE5;ACCONTO Fatt.n. 12/APA  del 10/02/2020 Vendita servizi;10-03-2020;1400;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;10-03-2020;
57;1;0;"5.612,93";"5.612,93";CAMELOT SOCIETA' COOPERATIVA SOCIALE;7159754FE5;SALDO Fatt.n. 12/APA  del 10/02/2020 - Servizi bibliografici e biblioteconomici  e trasporto interbibl- Gennaio 2020;10-03-2020;1400;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;10-03-2020;
58;1;0;"968,00";"968,00";ASSOCIAZIONE CULTURALE BARABAO;Z7029C2A69;SALDO Fatt.n. 11  del 15/02/2020 Lettura animata con tea-time e Corso per lettori volontari c/o biblioteca di Teolo;10-03-2020;3520;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;10-03-2020;
